Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701163204;05/09/2016;0;07/11/2016;07/10/2016;P;48,63;8,77;39,86;31;1.235,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701163203;05/09/2016;0;07/11/2016;07/10/2016;P;48,63;8,77;39,86;31;1.235,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701188590;08/09/2016;0;07/11/2016;10/10/2016;P;348,89;31,72;317,17;28;8.880,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701188589;08/09/2016;0;07/11/2016;10/10/2016;P;37;3,36;33,64;28;941,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701188587;08/09/2016;0;07/11/2016;10/10/2016;P;76,69;6,97;69,72;28;1.952,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701188586;08/09/2016;0;07/11/2016;10/10/2016;P;254,96;23,18;231,78;28;6.489,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701188592;08/09/2016;0;07/11/2016;10/10/2016;P;1.674,92;152,27;1.522,65;28;42.634,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701188591;08/09/2016;0;07/11/2016;10/10/2016;P;39,77;3,62;36,15;28;1.012,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701188588;08/09/2016;0;07/11/2016;10/10/2016;P;102,58;9,33;93,25;28;2.611,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701174671;08/09/2016;0;07/11/2016;10/10/2016;P;105,53;19,03;86,5;28;2.422,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701181223;08/09/2016;0;07/11/2016;10/10/2016;P;138,25;24,93;113,32;28;3.172,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701188585;08/09/2016;0;07/11/2016;10/10/2016;P;197,16;17,92;179,24;28;5.018,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701188584;08/09/2016;0;07/11/2016;10/10/2016;P;367,46;33,41;334,05;28;9.353,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701188583;08/09/2016;0;07/11/2016;10/10/2016;P;661,44;60,13;601,31;28;16.836,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701169012;08/09/2016;0;07/11/2016;10/10/2016;P;3.581,69;645,88;2.935,81;28;82.202,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701169012;08/09/2016;0;07/11/2016;10/10/2016;P;412,83;0;412,83;28;11.559,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701169269;08/09/2016;0;07/11/2016;10/10/2016;P;558,05;100,63;457,42;28;12.807,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CONSUL INFORMATICA SRL;1572;05/10/2016;0000141/E;12/07/2016;0;05/10/2016;12/09/2016;S;4.050,00;0;4.050,00;23;93.150,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
CONSUL INFORMATICA SRL;1571;05/10/2016;0000141/E;12/07/2016;0;05/10/2016;12/09/2016;S;1.665,30;303,73;1.361,57;23;31.316,11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
CONSUL INFORMATICA SRL;1570;05/10/2016;0000141/E;12/07/2016;0;05/10/2016;12/09/2016;S;260,78;0;260,78;23;5.997,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ENEL ENERGIA S.P.A.;1733;07/11/2016;004701205389;12/09/2016;0;07/11/2016;16/10/2016;P;46,37;8,36;38,01;22;836,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
DITTA F.LLI  VITALE S.N.C.;2064;15/12/2016;FATTPA 4_16;21/10/2016;0;16/12/2016;25/11/2016;P;19,8;3,57;16,23;21;340,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
DITTA F.LLI  VITALE S.N.C.;2065;15/12/2016;FATTPA 3_16;20/10/2016;0;16/12/2016;25/11/2016;P;26,4;4,76;21,64;21;454,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
GEMMO S.p.A.;2174;20/12/2016;16-00403;03/10/2016;0;20/12/2016;30/11/2016;S;4.890,94;881,97;4.008,97;20;80.179,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
