num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1338;4;7765366;"79,80";"1.975,50";BRUSCA SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;5;7765366;"79,80";"1.975,50";BRUSCA SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;6;7765367;"85,00";"1.975,50";D'ALEO GIUSEPPA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;7;7765368;"68,80";"1.975,50";D'ALEO GIUSEPPINA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;8;7765369;"81,60";"1.975,50";DE CILLIS SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-09-18;
1338;9;7765370;"79,80";"1.975,50";DELIA CATERINA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;10;7765371;"25,10";"1.975,50";GERACI SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;11;7765372;"81,60";"1.975,50";LA ROSA GIOACCHINO; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;12;7765373;"79,80";"1.975,50";LA ROSA GIUSEPPE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;13;7765374;"76,60";"1.975,50";LUMETTA ANTONINA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;14;7765375;"53,20";"1.975,50";MONTICCIOLO GIOVAN BATTISTA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;15;7765376;"79,80";"1.975,50";MUSSO ROSALIA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;16;7765377;"79,80";"1.975,50";PUSATERI FRANCESCO; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;17;7765377;"79,80";"1.975,50";PUSATERI FRANCESCO; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;18;7765378;"79,80";"1.975,50";PUSATERI MARIA ANGELA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;19;7765379;"106,40";"1.975,50";RUSSO SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;20;7765380;"66,00";"1.975,50";SALVIA SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;21;7765381;"79,80";"1.975,50";SAPUTO ANGELA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;22;7765382;"79,80";"1.975,50";SUTERA GIOVAN BATTISTA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;23;7765383;"79,80";"1.975,50";TAORMINA FRANCESCA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;24;7765384;"79,80";"1.975,50";TARANTINO GIOACCHINO; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;25;7765385;"72,80";"1.975,50";VERMIGLIO GIUSEPPE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1338;26;7765386;"68,80";"1.975,50";VITALE MARIANNA SILVANA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/PALERMO.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1339;1;7765387;"43,10";"43,10";MORICI ANTONINO; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI DICEMBRE 2017 - TRATTA BALESTRATE/TERRASINI.;04-09-18;740;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-09-18;
1339;1;9999999;"420,74";"420,74";TIM S.p.A.;Z3D185E479;Fatt.n. 7X01711179 del 10/06/2021 SERVIZI DI TELEFONIA MOBILE 4BIM 2021 -;23-07-21;140;2;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-07-21;
1340;1;9999999;"695,40";"2.114,45";TIM S.p.A.;Z3A2A7A216;Fatt.n. 8V00194659 del 10/06/2021 FORNITURA E INSTALLAZIONE DI UN SISTEMA DI COMUNICAZIONE INTEGRATA " NICI SMART " BIENNIO 2020/2021 4 BIM 2021 -;23-07-21;140;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-07-21;
1340;2;9999999;"1.419,05";"2.114,45";TIM S.p.A.;Z3A2A7A216;Fatt.n. 8V00193395 del 10/06/2021 FORNITURA E INSTALLAZIONE DI UN SISTEMA DI COMUNICAZIONE INTEGRATA " NICI SMART " BIENNIO 2020/2021 4 BIM 2021 -;23-07-21;140;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-07-21;
1341;1;9999999;"225,48";"676,88";TIM S.p.A.;Z3A2A7A216;Fatt.n. 8V00193158 del 10/06/2021 FORNITURA E INSTALLAZIONE DI UN SISTEMA DI COMUNICAZIONE INTEGRATA " NICI SMART " BIENNIO 2020/2021 4 BIM 2021 -;23-07-21;600;2;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-21;
1341;2;9999999;"451,40";"676,88";TIM S.p.A.;Z3A2A7A216;Fatt.n. 8V00193729 del 10/06/2021 FORNITURA E INSTALLAZIONE DI UN SISTEMA DI COMUNICAZIONE INTEGRATA " NICI SMART " BIENNIO 2020/2021 4 BIM 2021 -;23-07-21;600;2;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-21;
1342;1;9999999;"238,53";"494,73";TIM S.p.A.;Z3A2A7A216;Fatt.n. 8V00197014 del 10/06/2021 FORNITURA E INSTALLAZIONE DI UN SISTEMA DI COMUNICAZIONE INTEGRATA " NICI SMART " BIENNIO 2020/2021 4 BIM 2021 -;23-07-21;700;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-07-21;
1342;2;9999999;"256,20";"494,73";TIM S.p.A.;Z3A2A7A216;Fatt.n. 8V00194690 del 10/06/2021 FORNITURA E INSTALLAZIONE DI UN SISTEMA DI COMUNICAZIONE INTEGRATA " NICI SMART " BIENNIO 2020/2021 4 BIM 2021 -;23-07-21;700;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-07-21;
1343;1;9999999;"314,28";"314,28";CRIVELLO ANTONIO; ;ACCONTO Fatt.n. 7  del 14/06/2021 FUNZIONI DI COMPONENTE DEL COLLEGIO DEI REVISORI PERIODO DAL 22/12/2020 AL 31/12/2020 E PRIMO SEMESTRE 2021 -;23-07-21;21;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";26-07-21;
1344;1;7769108;"1.217,34";"5.816,18";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA' DI CARICA MESE DI LUGLIO 2018 -;06-09-18;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-09-18;
1344;1;9999999;"3.753,02";"3.753,02";CRIVELLO ANTONIO; ;SALDO Fatt.n. 7  del 14/06/2021 FUNZIONI DI COMPONENTE DEL COLLEGIO DEI REVISORI PERIODO DAL 22/12/2020 AL 31/12/2020 E PRIMO SEMESTRE 2021 -;23-07-21;21;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";26-07-21;
1344;2;7769109;"676,30";"5.816,18";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA' DI CARICA MESE DI LUGLIO 2018 -;06-09-18;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-09-18;
1344;3;7769110;"1.217,34";"5.816,18";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA' DI CARICA MESE DI LUGLIO 2018 -;06-09-18;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-09-18;
1344;4;7769111;"2.705,20";"5.816,18";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA' DI CARICA MESE DI LUGLIO 2018 -;06-09-18;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-09-18;
1345;1;7769112;"892,76";"4.986,82";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA' DI CARICA MESE DI AGOSTO 2018 -;06-09-18;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-09-18;
1345;1;9999999;"2.568,19";"5.616,47";ARICO' GIUSEPPE; ;SALDO Fatt.n. 31/2021  del 08/07/2021 ONORARI PER LE FUNZIONI DI COMPONENTE DEL COLLEGIO DEI REVISORI DEI CONTI  PERIODO  DAL 01/04/2021 AL 30/06/2021 -;23-07-21;21;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";26-07-21;
1345;2;7769113;"496,10";"4.986,82";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA' DI CARICA MESE DI AGOSTO 2018 -;06-09-18;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-09-18;
1345;2;9999999;"3.048,28";"5.616,47";ARICO' GIUSEPPE; ;SALDO Fatt.n. 19/2021  del 29/04/2021 ONORARI PER LE FUNZIONI DI COMPONENTE DEL COLLEGIO DEI REVISORI DEI CONTI  PERIODO DAL 18/12/2020 AL 31/12/2020 E DAL 01/01/2021 AL 31/03/2021 -;23-07-21;21;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";26-07-21;
1345;3;7769114;"892,76";"4.986,82";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA' DI CARICA MESE DI AGOSTO 2018 -;06-09-18;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-09-18;
1345;4;7769115;"2.705,20";"4.986,82";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA' DI CARICA MESE DI AGOSTO 2018 -;06-09-18;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-09-18;
1346;1;7769116;"3.484,29";"3.484,29";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA' DI CARICA AL PRESIDENTE DEL CONSIGLIO DA GENNAIO FINO AL 12 LUGLIO 2018.;06-09-18;12;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-09-18;
1346;1;8654886;"951,30";"951,30";VITALE SALVATORE;ZB427B381E;Cantiere di servizio n 011/PA pulizia strade del centro urbano cura segnaletica stradale e viabilita 3^ fase definitiva .Liquidazione per gli operai periodo dal 10/06/2019 al 05/07/2019.;23-08-19;1169;0;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;26-08-19;
1346;1;9999999;"2.109,58";"2.109,58";OIKOS SPA;Z853008A50;Fatt.n. 309/04 del 31/03/2021 SERVIZIO DI SMALTIMENTO RIFIUTI NON PERICOLOSI PRESSO LA DISCARICA DI C/DA VALANGHE D' INVERNO SITA IN MOTTA S. ANASTASIA MESE DI MARZO 2021 -;23-07-21;1004;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-07-21;
1347;1;7769117;"180,00";"180,00";F.LLI LAMPASONA di Lampasona G. & C. snc;Z662108AB0;ACCONTO Fatt.n. E/44  del 12/03/2018 FORNITURA MATERIALI DI PULIZIA PER LE SCUOLE DI BALESTRATE.;06-09-18;626;0;586;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-09-18;
1347;1;8662024;"121,88";"121,88";EXAKTA SICILIANA S.R.L.;Z3E1D67DBA;"SALDO Fatt.n. E1  del 31/01/2019 CONFERIMENTO MEDICINALI , BATTERIE ED ACCUMULATORI PROVENIENTI DALLA RACCOLTA DIFFERENZIATA MESE DI GENNAIO 2019.";28-08-19;1004;2;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-08-19;
1347;1;9999999;"135,72";"135,72";OIKOS SPA;Z853008A50;Fatt.n. 310/04 del 31/03/2021 SMALTIMENTO RIFIUTI NON PERICOLOSI PRESSO LA DISCARICA DI C/DA VALANGHE D' INVERNO SITA IN MOTTA S. ANASTASIA MESE DI MARZO 2021 -;23-07-21;1004;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-07-21;
1348;1;7769118;"40,00";"40,00";F.LLI LAMPASONA di Lampasona G. & C. snc;Z662108AB0;ACCONTO Fatt.n. E/44  del 12/03/2018 FORNITURA MATERIALI DI PULIZIA PER LE SCUOLE DI BALESTRATE.;06-09-18;661;0;587;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-09-18;
1348;1;8662027;"121,00";"121,00";EXAKTA SICILIANA S.R.L.;Z3E1D67DBA;"SALDO Fatt.n. E14  del 28/02/2019 SMALTIMENTO MEDICINALI, BATTERIE ED ACCUMULATORI MESE DI FEBBRAIO 2019.";28-08-19;1004;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-08-19;
1348;1;9999999;"136,58";"136,58";OIKOS SPA;Z853008A50;Fatt.n. 445/04 del 30/04/2021 SERVIZIO DI SMALTIMENTO DI RIFIUTI ( FRAZIONE SECCA ) MESE DI APRILE 2021 -;23-07-21;1004;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-07-21;
1349;1;7769119;"240,00";"240,00";F.LLI LAMPASONA di Lampasona G. & C. snc;Z662108AB0;ACCONTO Fatt.n. E/44  del 12/03/2018 FORNITURA MATERIALI DI PULIZIA PER LE SCUOLE DI BALESTRATE.;06-09-18;698;0;588;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-09-18;
1349;1;8662028;"112,42";"112,42";EXAKTA SICILIANA S.R.L.;Z3E1D67DBA;SALDO Fatt.n. E27  del 30/04/2019 CONFERIMENTO RIFIUTI SPECIALI (BATTERIE E ACCUMULATORI) E MEDICINALI.;28-08-19;1004;2;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-08-19;
1349;1;9999999;"1.622,08";"1.622,08";OIKOS SPA;Z853008A50;Fatt.n. 600/04 del 31/05/2021 SERVIZIO DI SMALTIMENTO DI RIFIUTI NON PERICOLOSI (FRAZIONE SECCA SELEZIONATA) PRESSO LA DISCARICA DI C/DA VALANGHE D'INVERNO SITA IN MOTTA S. ANASTASIA - MESE DI MAGGIO 2021 -;23-07-21;1004;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-07-21;
1350;1;7769120;"237,84";"237,84";F.LLI LAMPASONA di Lampasona G. & C. snc;Z662108AB0;SALDO Fatt.n. E/44  del 12/03/2018 FORNITURA MATERIALI DI PULIZIA PER LE SCUOLE DI BALESTRATE.;06-09-18;139;0;589;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-09-18;
1350;1;8662029;"44,66";"44,66";EXAKTA SICILIANA S.R.L.;Z3E1D67DBA;"SALDO Fatt.n. E39  del 31/05/2019 CONFERIMENTO RIFIUTI SPECIALI (BATTERIE, ACCUMULATORI E MEDICINALI) MESE DI MAGGIO 2019.";28-08-19;1004;2;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-08-19;
1350;1;9999999;"104,36";"104,36";OIKOS SPA;Z853008A50;Fatt.n. 601/04 del 31/05/2021 SERVIZIO DI SMALTIMENTO DI RIFIUTI NON PERICOLOSI (FRAZIONE SECCA  SELEZIONATA) PRESSO LA DISCARICA DI C/DA VALANGHE D' INVERNO SITA IN MOTTA S. ANASTASIA - MESE DI MAGGIO 2021 -;23-07-21;1004;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-07-21;
1351;1;7769121;"38.064,00";"38.064,00";ECOPLANN S.R.L.;ZF90D962DE;SALDO Fatt.n. FatPAM 4  del 06/04/2018 REDAZIONE PIANO REGOLATORE GENERALE - COMPENSO DI CUI ALLA LETT F) ART. 2 DISCIPLINARE MODIFICATIVO STIPULATO IN DATA 11/12/2015.;06-09-18;1700;0;1453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07-09-18;
1351;1;9999999;"3.400,00";"3.400,00";HALLEY  SUD S.R.L.;Z4F2B35C0F;Fatt.n. 202100587 del 01/07/2021 CANONE ASSISTENZA SOFTWARE PROGRAMMI GESTIONALE HALLEY I SEMESTRE 2021 -;23-07-21;140;0;668;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-07-21;
1352;1;7769122;"16.914,48";"16.914,48";SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.; ;TRASFERIMENTO FONDI AUTONOMIE LOCALI PARTE CORRENTE ANNO 2015 - QUOTA PARTE TRATTENUTA PER RATE TRIM. NOTE DIPARTIMENTO ACQUE E RIFIUTI ANNI 2015 - 2016 - 2017 - REGOLARIZZAZIONE CONTABILE (VEDI REV. 2410 DEL 06/09/2018).;06-09-18;1004;2;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;07-09-18;
1352;1;8665418;"4.000,00";"4.000,00";ITALIANA AUDION S.R.L. socio unico; ;RICARICA MACCHINA AFFRANCATRICE POSTALE - CODICE IMA BH66 COMUNE DI BALESTRATE.;29-08-19;602;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-08-19;
1352;1;9999999;"3.250,00";"3.250,00";HALLEY  SUD S.R.L.;Z4F2B35C0F;Fatt.n. 202100587 del 01/07/2021 CANONE ASSISTENZA SOFTWARE PROGRAMMI GESTIONALE HALLEY I SEMESTRE 2021 -;23-07-21;307;0;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-07-21;
