Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ENEL ENERGIA S.P.A.;645;05/05/2016;004700129344;08/02/2016;0;05/05/2016;24/03/2016;P;1.282,94;231,35;1.051,59;42;44.166,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;649;05/05/2016;004700166684;12/02/2016;0;05/05/2016;24/03/2016;P;37,89;6,83;31,06;42;1.304,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
HALLEY CONSULTING s.r.l.;803;26/05/2016;20160252;16/02/2016;0;26/05/2016;16/04/2016;S;150;0;150;40;6.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
GBR ROSSETTO S.P.A.;655;10/05/2016;104858/2015/V1;21/12/2015;0;10/05/2016;31/03/2016;S;36,37;6,56;29,81;40;1.192,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
TIPOGRAFIA  PUCCIO DI FIORELLO PA;658;10/05/2016;feb-18;03/02/2016;0;10/05/2016;31/03/2016;S;52,8;9,52;43,28;40;1.731,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
CARTOLIBRERIA PENNA E CALAMAIO DI D'ALEO GIUSEPPE;846;27/05/2016;69/2016;21/03/2016;0;27/05/2016;20/04/2016;P;1.260,17;0;1.260,17;37;46.626,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
MULTI ECO AMBIENTE S.R.L.;890;08/06/2016;36;01/04/2016;0;08/06/2016;03/05/2016;P;12.955,88;1.177,81;11.778,07;36;424.010,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GBR ROSSETTO S.P.A.;0;;104858/2015/V1;21/12/2015;88;04/05/2016;31/03/2016;S;165,3;29,81;135,49;34;4.606,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
TIPOGRAFIA  PUCCIO DI FIORELLO PA;0;;feb-18;03/02/2016;85;04/05/2016;31/03/2016;S;240;43,28;196,72;34;6.688,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ENEL ENERGIA S.P.A.;648;05/05/2016;004700127878;08/02/2016;0;05/05/2016;01/04/2016;P;552,73;60,62;492,11;34;16.731,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;645;05/05/2016;004700132348;08/02/2016;0;05/05/2016;01/04/2016;P;495,67;52,78;442,89;34;15.058,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;646;05/05/2016;004700129085;08/02/2016;0;05/05/2016;01/04/2016;P;2.425,77;398,38;2.027,39;34;68.931,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;854;01/06/2016;004700180667;14/02/2016;0;01/06/2016;28/04/2016;P;717,99;129,47;588,52;34;20.009,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;647;05/05/2016;004700127879;08/02/2016;0;05/05/2016;01/04/2016;P;310,32;32,56;277,76;34;9.443,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;854;01/06/2016;004700149348;10/02/2016;0;01/06/2016;29/04/2016;P;1.008,13;181,79;826,34;33;27.269,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
GLOBAL S.R.L.;800;26/05/2016;39;03/03/2016;0;26/05/2016;23/04/2016;P;854;154;700;33;23.100,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
TELECOM ITALIA SP.A;867;01/06/2016;8V00058085;05/02/2016;0;01/06/2016;30/04/2016;S;75,18;13,56;61,62;32;1.971,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;867;01/06/2016;8V00060636;05/02/2016;0;01/06/2016;30/04/2016;S;35,38;6,38;29;32;928;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;867;01/06/2016;8V00059790;05/02/2016;0;01/06/2016;30/04/2016;S;6,11;1,1;5,01;32;160,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;867;01/06/2016;8V00060503;05/02/2016;0;01/06/2016;30/04/2016;S;123,61;22,29;101,32;32;3.242,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;869;01/06/2016;8V00058793;05/02/2016;0;01/06/2016;30/04/2016;S;275,74;49,72;226,02;32;7.232,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;871;01/06/2016;8V00060390;05/02/2016;0;01/06/2016;30/04/2016;S;119,56;21,56;98;32;3.136,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;869;01/06/2016;8V00059318;05/02/2016;0;01/06/2016;30/04/2016;S;123,61;22,29;101,32;32;3.242,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;867;01/06/2016;8V00056941;05/02/2016;0;01/06/2016;30/04/2016;S;75,26;13,57;61,69;32;1.974,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
