Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Pagamento;Scadenza;Data rif.(#);Importo;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
GBR ROSSETTO S.P.A.;0;;28063;31/03/2014;118;13/05/2014;30/04/2014;D;313,12;13;4.070,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
GBR ROSSETTO S.P.A.;0;;28061;31/03/2014;114;13/05/2014;30/04/2014;D;223,05;13;2.899,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
GBR ROSSETTO S.P.A.;0;;28062;31/03/2014;116;13/05/2014;30/04/2014;D;165,31;13;2.149,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
postecom Spa;0;;31400000188;31/03/2014;119;13/05/2014;30/04/2014;D;28,67;13;372,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
DITTA AUTOSERVIZI SASSADORO S.A.S;423;24/03/2014;23;03/03/2014;0;24/03/2014;12/03/2014;S;6.302,40;12;75.628,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
DI MAGGIO VITO;0;;17;17/12/2013;14;28/01/2014;16/01/2014;D;109,8;12;1.317,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
HALLEY CONSULTING s.r.l.;0;;1001;16/06/2014;178;28/07/2014;16/07/2014;D;130;12;1.560,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
TELECOM ITALIA DIGITAL SOLUTION S.P.A.;1764;22/10/2014;13372;12/09/2014;0;23/10/2014;11/10/2014;S;612,36;12;7.348,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
TIMPA D.& G. S.N.C. DI TIMPA DOMENICO E GASPARE;340;27/02/2014;2;16/01/2014;0;27/02/2014;15/02/2014;S;8.374,92;12;100.499,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DITTA CARTOLIBRERIA LO SCARABOCCHIO;2143;10/12/2014;100;29/10/2014;0;10/12/2014;28/11/2014;S;1.611,36;12;19.336,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
On  Line s.n.c. di Paolo Fulco & Mauro Lombardo;0;;131218;11/12/2013;1;22/01/2014;10/01/2014;D;80;12;960;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
Tobia Ettore;0;;1;06/02/2014;47;20/03/2014;08/03/2014;D;122;12;1.464,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
SOCIETA' MEDIOFACTORING;1013;25/06/2014;7X01216840;15/05/2014;0;26/06/2014;14/06/2014;S;891,79;12;10.701,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ASSOCIAZIONE III MILLENNIO;18;16/01/2014;32;31/12/2014;0;20/01/2014;09/01/2014;S;260;11;2.860,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DI LEO BUSINESS SRL;0;;773;07/05/2014;155;17/06/2014;06/06/2014;D;240,83;11;2.649,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DI LEO BUSINESS SRL;0;;361;27/02/2014;72;09/04/2014;29/03/2014;D;192,64;11;2.119,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
A.G. SUPERMERCATI S.R.L.;0;;130;18/12/2013;15;28/01/2014;17/01/2014;D;108,03;11;1.188,33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
COMPUTER GEEK DI LABARO SALVATORE E FABIO S.N.C.;0;;11;02/04/2014;111;13/05/2014;02/05/2014;D;136;11;1.496,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
M.E.A. SUD DI QUATTROCCHI VITTORIO;0;;5746;19/12/2013;11;28/01/2014;18/01/2014;D;97,6;10;976;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
M.E.A. SUD DI QUATTROCCHI VITTORIO;0;;5745;19/12/2013;10;28/01/2014;18/01/2014;D;109,8;10;1.098,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
M.E.A. SUD DI QUATTROCCHI VITTORIO;0;;5743;19/12/2013;8;28/01/2014;18/01/2014;D;73,2;10;732;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
M.E.A. SUD DI QUATTROCCHI VITTORIO;0;;5744;19/12/2013;9;28/01/2014;18/01/2014;D;24,4;10;244;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
HALLEY CONSULTING s.r.l.;0;;780;08/05/2014;146;17/06/2014;07/06/2014;D;146,4;10;1.464,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
DITTA TIMPA D.&G S.N.C;360;10/03/2014;3;29/01/2014;0;10/03/2014;28/02/2014;S;21.999,72;10;219.997,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
