Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ENEL ENERGIA S.P.A.;1367;18/08/2015;004600220318;07/05/2015;0;18/08/2015;07/06/2015;P;134,28;0;134,28;72;9.668,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1367;18/08/2015;004600214872;07/05/2015;0;18/08/2015;07/06/2015;P;1.092,41;0;1.092,41;72;78.653,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1367;18/08/2015;004600220318;07/05/2015;0;18/08/2015;07/06/2015;P;0,04;0;0,04;72;2,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1367;18/08/2015;004600214869;07/05/2015;0;18/08/2015;07/06/2015;P;108,71;0;108,71;72;7.827,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1367;18/08/2015;004600161129;24/04/2015;0;18/08/2015;08/06/2015;P;0,37;0;0,37;71;26,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
COMUNE DI SICULIANA;1464;25/08/2015;188;15/05/2015;0;25/08/2015;15/06/2015;S;466,79;0;466,79;71;33.142,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
OXA S.A.S.;1294;28/07/2015;243;30/01/2015;0;29/07/2015;20/05/2015;S;217,65;0;217,65;70;15.235,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
 Hobby Ferramenta di Taormina Vito;0;;10;19/03/2015;150;16/07/2015;08/05/2015;S;13,11;0;13,11;69;904,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Consiglio Marco;0;;FATTPA 2_15;08/05/2015;183;16/07/2015;08/05/2015;S;100;0;100;69;6.900,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
A.MANZONI & C. S.P.A.;1325;03/08/2015;3037_2015_P0_651413;31/03/2015;0;05/08/2015;30/05/2015;S;616,1;0;616,1;67;41.278,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
A.MANZONI & C. S.P.A.;1324;03/08/2015;3037_2015_P0_651412;31/03/2015;0;05/08/2015;30/05/2015;S;921,1;0;921,1;67;61.713,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
On  Line s.n.c. di Paolo Fulco & Mauro Lombardo;1542;03/09/2015;9/ELE;29/05/2015;0;03/09/2015;28/06/2015;P;6,67;0;6,67;67;446,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA S.P.A.;1368;18/08/2015;004600229732;08/05/2015;0;18/08/2015;12/06/2015;P;89,67;0;89,67;67;6.007,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
DI LEO BUSINESS SRL;0;;18 ES;11/05/2015;181;16/07/2015;11/05/2015;S;165,5;0;165,5;66;10.923,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
On  Line s.n.c. di Paolo Fulco & Mauro Lombardo;0;;9/ELE;29/05/2015;214;02/09/2015;28/06/2015;P;30,33;0;30,33;66;2.001,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
 AUT/ZI SASSADORO di Tocco Giuseppa & C. Sas;1339;10/08/2015;47/E-2015;05/05/2015;0;10/08/2015;06/06/2015;P;6.787,20;0;6.787,20;65;441.168,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TIPOGRAFIA  LITOGRAFIA FIORELLO S.n.c.;1550;03/09/2015;2/122;15/05/2015;0;03/09/2015;30/06/2015;S;65,1;0;65,1;65;4.231,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ENEL ENERGIA S.P.A.;1590;10/09/2015;004600384284;06/06/2015;0;11/09/2015;08/07/2015;P;1.063,50;0;1.063,50;65;69.127,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1592;10/09/2015;004600385998;07/06/2015;0;11/09/2015;08/07/2015;P;41,74;0;41,74;65;2.713,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1367;18/08/2015;004600291920;14/05/2015;0;18/08/2015;14/06/2015;P;568,32;0;568,32;65;36.940,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CARTOLIBRERIA PENNA E CALAMAIO DI D'ALEO GIUSEPPE;0;;59/2015;13/04/2015;179;16/07/2015;15/05/2015;P;118,85;0;118,85;62;7.368,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
VITALE ROSARIA;0;;1/FE;19/06/2015;256;29/09/2015;30/07/2015;P;114,76;0;114,76;61;7.000,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
R.A.P. S.P.A.;1447;24/08/2015;2015/FE/155;12/06/2015;0;24/08/2015;27/06/2015;S;6.673,90;0;6.673,90;58;387.086,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ECOLOGICAL SERVICE SRL;1552;03/09/2015;A00035;09/07/2015;0;03/09/2015;09/07/2015;S;8.284,24;0;8.284,24;56;463.917,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
