Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
GBR ROSSETTO S.P.A.;1287;04/08/2016;28329/2016/V1;31/03/2016;0;04/08/2016;30/06/2016;S;45,93;8,28;37,65;35;1.317,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
GBR ROSSETTO S.P.A.;1289;04/08/2016;28328/2016/V1;31/03/2016;0;04/08/2016;30/06/2016;S;35,44;6,39;29,05;35;1.016,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
M.C. PREMIAZIONI DI CARDILE MASSIMILIANO;1278;04/08/2016;08;03/06/2016;0;04/08/2016;03/07/2016;S;27,05;4,88;22,17;32;709,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;1259;25/07/2016;VL16600514;26/05/2016;0;25/07/2016;25/06/2016;P;2.589,60;99,6;2.490,00;30;74.700,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CISMA AMBIENTE S.P.A.;1508;28/09/2016;P000007;30/07/2016;0;28/09/2016;30/08/2016;S;3.932,43;357,49;3.574,94;29;103.673,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ENEL ENERGIA S.P.A - GAS;1271;29/07/2016;004700714807;07/06/2016;0;01/08/2016;08/07/2016;P;175,42;15,95;159,47;24;3.827,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ENEL ENERGIA S.P.A.;1273;29/07/2016;004700714809;07/06/2016;0;01/08/2016;08/07/2016;P;942,87;85,72;857,15;24;20.571,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1272;29/07/2016;004700714808;07/06/2016;0;01/08/2016;08/07/2016;P;215,51;5,09;210,42;24;5.050,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1271;29/07/2016;004700701414;07/06/2016;0;01/08/2016;08/07/2016;P;457,11;82,43;374,68;24;8.992,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1271;29/07/2016;004700710998;07/06/2016;0;01/08/2016;08/07/2016;P;717,46;0;717,46;24;17.219,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1271;29/07/2016;004700705404;07/06/2016;0;01/08/2016;09/07/2016;P;48,63;8,77;39,86;23;916,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1271;29/07/2016;004700691942;27/05/2016;0;01/08/2016;09/07/2016;P;27,4;4,94;22,46;23;516,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1272;29/07/2016;004700705403;07/06/2016;0;01/08/2016;09/07/2016;P;21,42;3,86;17,56;23;403,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1271;29/07/2016;004700705405;07/06/2016;0;01/08/2016;09/07/2016;P;50,73;9,15;41,58;23;956,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
M.C. PREMIAZIONI DI CARDILE MASSIMILIANO;0;;08;03/06/2016;140;22/07/2016;03/07/2016;S;122,95;22,17;100,78;19;1.914,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
GBR ROSSETTO S.P.A.;0;;28329/2016/V1;31/03/2016;114;19/07/2016;30/06/2016;S;208,75;37,65;171,1;19;3.250,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
GBR ROSSETTO S.P.A.;0;;28330/2016/V1;31/03/2016;113;19/07/2016;30/06/2016;S;339,67;61,25;278,42;19;5.289,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
GBR ROSSETTO S.P.A.;0;;28328/2016/V1;31/03/2016;112;19/07/2016;30/06/2016;S;161,07;29,05;132,02;19;2.508,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ENEL ENERGIA S.P.A.;1271;29/07/2016;004700743903;11/06/2016;0;01/08/2016;13/07/2016;P;36,4;6,56;29,84;19;566,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1271;29/07/2016;004700751949;13/06/2016;0;01/08/2016;16/07/2016;P;699,74;126,18;573,56;16;9.176,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1271;29/07/2016;004700792851;14/06/2016;0;01/08/2016;16/07/2016;P;27,4;4,94;22,46;16;359,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1272;29/07/2016;004700818754;14/06/2016;0;01/08/2016;16/07/2016;P;505,74;78,9;426,84;16;6.829,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
RAP - RISORSE AMBIENTE PALERMO S.P.A.;1396;31/08/2016;2016/FE/91;31/07/2016;0;31/08/2016;16/08/2016;S;10.231,49;930,14;9.301,35;15;139.520,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ENEL ENERGIA S.P.A.;1319;18/08/2016;004700860191;10/07/2016;0;22/08/2016;11/08/2016;P;655,74;118,25;537,49;11;5.912,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
