Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;2183;18/12/2015;92CS;19/10/2015;0;18/12/2015;18/11/2015;P;1.522,00;0;1.522,00;30;45.660,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;2183;18/12/2015;92CS;19/10/2015;0;18/12/2015;18/11/2015;P;1.366,00;0;1.366,00;30;40.980,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;2183;18/12/2015;92CS;19/10/2015;0;18/12/2015;18/11/2015;P;1.632,00;0;1.632,00;30;48.960,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;2183;18/12/2015;92CS;19/10/2015;0;18/12/2015;18/11/2015;P;1.355,00;0;1.355,00;30;40.650,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;2183;18/12/2015;92CS;19/10/2015;0;18/12/2015;18/11/2015;P;1.474,00;0;1.474,00;30;44.220,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;2183;18/12/2015;92CS;19/10/2015;0;18/12/2015;18/11/2015;P;1.613,00;0;1.613,00;30;48.390,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;2183;18/12/2015;92CS;19/10/2015;0;18/12/2015;18/11/2015;P;1.567,00;0;1.567,00;30;47.010,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
DITTA F.LLI  VITALE S.N.C.;2081;03/12/2015;FATTPA 2_15;08/10/2015;0;07/12/2015;07/11/2015;P;81,4;0;81,4;30;2.442,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
M.E.A. SUD DI QUATTROCCHI VITTORIO;2095;03/12/2015;4532;09/10/2015;0;07/12/2015;09/11/2015;S;20,9;0;20,9;28;585,2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
EXO di Settipani Mario;1871;27/10/2015;401;21/09/2015;0;27/10/2015;30/09/2015;S;2.440,00;0;2.440,00;27;65.880,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
SANTA FORTUNATA COSTRUZIONI S.R.L. Unipersonale;1924;11/11/2015;62/2015;15/09/2015;0;11/11/2015;15/10/2015;P;7.000,00;0;7.000,00;27;189.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
QUINTOSOL PRODUCTION S.r.l.;1947;18/11/2015;E6;24/08/2015;0;18/11/2015;23/10/2015;S;4.000,00;0;4.000,00;26;104.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DITTA F.LLI  VITALE S.N.C.;0;;FATTPA 2_15;08/10/2015;298;01/12/2015;07/11/2015;P;370;0;370;24;8.880,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ENEL ENERGIA S.P.A.;2195;21/12/2015;004600677143;07/08/2015;0;21/12/2015;28/11/2015;P;507,83;0;507,83;23;11.680,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;2198;21/12/2015;004600693092;08/08/2015;0;21/12/2015;28/11/2015;P;41,74;0;41,74;23;960,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
GONDRAND;0;;96;09/09/2015;290;12/11/2015;21/10/2015;P;225;0;225;22;4.950,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
 AUT/ZI SASSADORO di Tocco Giuseppa & C. Sas;1864;23/10/2015;72/E - 2015;03/08/2015;0;23/10/2015;03/10/2015;P;80,79;0;80,79;20;1.615,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
MECCANO AGRICOLA MERIDIONALE DI D. PROVENZANO & C SNC;0;;PA/14;16/09/2015;288;11/11/2015;22/10/2015;P;159,84;0;159,84;20;3.196,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
MAGGIOLI S.P.A;0;;0005964407;24/08/2015;279;11/11/2015;24/10/2015;S;105,5;0;105,5;18;1.899,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
VITALE ROSARIA;2090;03/12/2015;4/FE;22/10/2015;0;07/12/2015;21/11/2015;P;41,04;0;41,04;16;656,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
TELECOM ITALIA SP.A;1925;11/11/2015;7X03028973;14/08/2015;0;11/11/2015;26/10/2015;S;197,07;0;197,07;16;3.153,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1925;11/11/2015;7X03028973;14/08/2015;0;11/11/2015;26/10/2015;S;674,99;0;674,99;16;10.799,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DI MAGGIO VITO;0;;FATTPA 1_15;27/10/2015;276;11/11/2015;27/10/2015;S;200,32;0;200,32;15;3.004,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MAGGIOLI SPA;1751;12/10/2015;0002126570;27/07/2015;0;12/10/2015;27/09/2015;S;67,82;0;67,82;15;1.017,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
